"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505582093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505582093","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166131
"http://webisa.webdatacommons.org/prov/505582093","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/505582093","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/505582093","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/505582093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189077257"
"http://webisa.webdatacommons.org/prov/505582093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217088313"
"http://webisa.webdatacommons.org/prov/505582093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163930884"
"http://webisa.webdatacommons.org/prov/505582093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/505582093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/505582093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
