"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305856386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305856386","http://webisa.webdatacommons.org/ontology#hasConfidence",0.344472
"http://webisa.webdatacommons.org/prov/305856386","http://webisa.webdatacommons.org/ontology#hasFrequency",55
"http://webisa.webdatacommons.org/prov/305856386","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/305856386","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/305856386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416403538"
"http://webisa.webdatacommons.org/prov/305856386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224926688"
"http://webisa.webdatacommons.org/prov/305856386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156605147"
"http://webisa.webdatacommons.org/prov/305856386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243062459"
"http://webisa.webdatacommons.org/prov/305856386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156688956"
"http://webisa.webdatacommons.org/prov/305856386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14621727"
"http://webisa.webdatacommons.org/prov/305856386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349624222"
"http://webisa.webdatacommons.org/prov/305856386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18166925"
"http://webisa.webdatacommons.org/prov/305856386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421074345"
"http://webisa.webdatacommons.org/prov/305856386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109916050"
"http://webisa.webdatacommons.org/prov/305856386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283434725"
"http://webisa.webdatacommons.org/prov/305856386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379056365"
"http://webisa.webdatacommons.org/prov/305856386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102430515"
"http://webisa.webdatacommons.org/prov/305856386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72798131"
"http://webisa.webdatacommons.org/prov/305856386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156453343"
"http://webisa.webdatacommons.org/prov/305856386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111670968"
"http://webisa.webdatacommons.org/prov/305856386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149244754"
"http://webisa.webdatacommons.org/prov/305856386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156602861"
"http://webisa.webdatacommons.org/prov/305856386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72848859"
"http://webisa.webdatacommons.org/prov/305856386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289348561"
"http://webisa.webdatacommons.org/prov/305856386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173585852"
"http://webisa.webdatacommons.org/prov/305856386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397476195"
"http://webisa.webdatacommons.org/prov/305856386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196297279"
"http://webisa.webdatacommons.org/prov/305856386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441872078"
"http://webisa.webdatacommons.org/prov/305856386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83640945"
"http://webisa.webdatacommons.org/prov/305856386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265944832"
"http://webisa.webdatacommons.org/prov/305856386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410102825"
"http://webisa.webdatacommons.org/prov/305856386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192032889"
"http://webisa.webdatacommons.org/prov/305856386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56066650"
"http://webisa.webdatacommons.org/prov/305856386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326308900"
"http://webisa.webdatacommons.org/prov/305856386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56090723"
"http://webisa.webdatacommons.org/prov/305856386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394316822"
"http://webisa.webdatacommons.org/prov/305856386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182412213"
"http://webisa.webdatacommons.org/prov/305856386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104923113"
"http://webisa.webdatacommons.org/prov/305856386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243323761"
"http://webisa.webdatacommons.org/prov/305856386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228042562"
"http://webisa.webdatacommons.org/prov/305856386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192920563"
"http://webisa.webdatacommons.org/prov/305856386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399344706"
"http://webisa.webdatacommons.org/prov/305856386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60977429"
"http://webisa.webdatacommons.org/prov/305856386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224064894"
"http://webisa.webdatacommons.org/prov/305856386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263789908"
"http://webisa.webdatacommons.org/prov/305856386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289230165"
"http://webisa.webdatacommons.org/prov/305856386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382558830"
"http://webisa.webdatacommons.org/prov/305856386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11937342"
"http://webisa.webdatacommons.org/prov/305856386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16128724"
"http://webisa.webdatacommons.org/prov/305856386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11970367"
"http://webisa.webdatacommons.org/prov/305856386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72086599"
"http://webisa.webdatacommons.org/prov/305856386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95176972"
"http://webisa.webdatacommons.org/prov/305856386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102532035"
"http://webisa.webdatacommons.org/prov/305856386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375582478"
"http://webisa.webdatacommons.org/prov/305856386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156694593"
"http://webisa.webdatacommons.org/prov/305856386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20028675"
"http://webisa.webdatacommons.org/prov/305856386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156760142"
"http://webisa.webdatacommons.org/prov/305856386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195759314"
"http://webisa.webdatacommons.org/prov/305856386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159117966"
"http://webisa.webdatacommons.org/prov/305856386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/305856386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/305856386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/305856386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/305856386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/305856386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/305856386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/305856386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
