"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494518793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494518793","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206032
"http://webisa.webdatacommons.org/prov/494518793","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/494518793","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/494518793","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/494518793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166347880"
"http://webisa.webdatacommons.org/prov/494518793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241729231"
"http://webisa.webdatacommons.org/prov/494518793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8165873"
"http://webisa.webdatacommons.org/prov/494518793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107928025"
"http://webisa.webdatacommons.org/prov/494518793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326899430"
"http://webisa.webdatacommons.org/prov/494518793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192261834"
"http://webisa.webdatacommons.org/prov/494518793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/494518793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/494518793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/494518793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
