"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380828234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380828234","http://webisa.webdatacommons.org/ontology#hasConfidence",0.419893
"http://webisa.webdatacommons.org/prov/380828234","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/380828234","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/380828234","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/380828234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76847917"
"http://webisa.webdatacommons.org/prov/380828234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94542528"
"http://webisa.webdatacommons.org/prov/380828234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248826969"
"http://webisa.webdatacommons.org/prov/380828234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84814318"
"http://webisa.webdatacommons.org/prov/380828234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250776980"
"http://webisa.webdatacommons.org/prov/380828234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156956877"
"http://webisa.webdatacommons.org/prov/380828234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110493434"
"http://webisa.webdatacommons.org/prov/380828234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393546645"
"http://webisa.webdatacommons.org/prov/380828234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117266399"
"http://webisa.webdatacommons.org/prov/380828234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343696060"
"http://webisa.webdatacommons.org/prov/380828234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198014663"
"http://webisa.webdatacommons.org/prov/380828234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253992877"
"http://webisa.webdatacommons.org/prov/380828234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114472111"
"http://webisa.webdatacommons.org/prov/380828234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265128054"
"http://webisa.webdatacommons.org/prov/380828234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300803719"
"http://webisa.webdatacommons.org/prov/380828234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26263738"
"http://webisa.webdatacommons.org/prov/380828234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211199419"
"http://webisa.webdatacommons.org/prov/380828234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80846148"
"http://webisa.webdatacommons.org/prov/380828234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389297525"
"http://webisa.webdatacommons.org/prov/380828234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432610339"
"http://webisa.webdatacommons.org/prov/380828234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167409103"
"http://webisa.webdatacommons.org/prov/380828234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444265762"
"http://webisa.webdatacommons.org/prov/380828234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221095073"
"http://webisa.webdatacommons.org/prov/380828234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45349847"
"http://webisa.webdatacommons.org/prov/380828234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10651489"
"http://webisa.webdatacommons.org/prov/380828234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244233824"
"http://webisa.webdatacommons.org/prov/380828234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432567102"
"http://webisa.webdatacommons.org/prov/380828234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339204005"
"http://webisa.webdatacommons.org/prov/380828234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116781655"
"http://webisa.webdatacommons.org/prov/380828234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180012990"
"http://webisa.webdatacommons.org/prov/380828234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251494107"
"http://webisa.webdatacommons.org/prov/380828234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352876981"
"http://webisa.webdatacommons.org/prov/380828234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261831310"
"http://webisa.webdatacommons.org/prov/380828234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321786470"
"http://webisa.webdatacommons.org/prov/380828234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131592136"
"http://webisa.webdatacommons.org/prov/380828234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/380828234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/380828234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/380828234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/380828234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/380828234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/380828234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
