"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126737490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126737490","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165398
"http://webisa.webdatacommons.org/prov/126737490","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/126737490","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/126737490","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/126737490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272430056"
"http://webisa.webdatacommons.org/prov/126737490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18965163"
"http://webisa.webdatacommons.org/prov/126737490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298621881"
"http://webisa.webdatacommons.org/prov/126737490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201717655"
"http://webisa.webdatacommons.org/prov/126737490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58958494"
"http://webisa.webdatacommons.org/prov/126737490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346362298"
"http://webisa.webdatacommons.org/prov/126737490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/126737490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/126737490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
