"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433524853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433524853","http://webisa.webdatacommons.org/ontology#hasConfidence",0.512578
"http://webisa.webdatacommons.org/prov/433524853","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/433524853","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/433524853","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/433524853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422268236"
"http://webisa.webdatacommons.org/prov/433524853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422277679"
"http://webisa.webdatacommons.org/prov/433524853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422283892"
"http://webisa.webdatacommons.org/prov/433524853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422310229"
"http://webisa.webdatacommons.org/prov/433524853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252955870"
"http://webisa.webdatacommons.org/prov/433524853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422354938"
"http://webisa.webdatacommons.org/prov/433524853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199924094"
"http://webisa.webdatacommons.org/prov/433524853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214436851"
"http://webisa.webdatacommons.org/prov/433524853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42283683"
"http://webisa.webdatacommons.org/prov/433524853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422196801"
"http://webisa.webdatacommons.org/prov/433524853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253928316"
"http://webisa.webdatacommons.org/prov/433524853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254245026"
"http://webisa.webdatacommons.org/prov/433524853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422385228"
"http://webisa.webdatacommons.org/prov/433524853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305547311"
"http://webisa.webdatacommons.org/prov/433524853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422408130"
"http://webisa.webdatacommons.org/prov/433524853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/433524853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
