"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116285040","http://webisa.webdatacommons.org/ontology#hasConfidence",0.392076
"http://webisa.webdatacommons.org/prov/116285040","http://webisa.webdatacommons.org/ontology#hasFrequency",215
"http://webisa.webdatacommons.org/prov/116285040","http://webisa.webdatacommons.org/ontology#hasPidSpread",24
"http://webisa.webdatacommons.org/prov/116285040","http://webisa.webdatacommons.org/ontology#hasPldSpread",157
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382243953"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327858890"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186361593"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42011575"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60434644"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433969207"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268805426"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444652096"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436101519"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439351165"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218079851"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276686836"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66485759"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343656882"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68857067"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218113941"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258877241"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290335106"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342929583"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390136938"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235901692"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25536841"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96766782"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163688011"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374879180"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45485364"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80991348"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228511219"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388824206"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121502852"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144205730"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252098090"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424555546"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379400702"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125219058"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258640927"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235155256"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156900969"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323888752"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387586136"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125517056"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426601496"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141426704"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287986527"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408754269"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387722944"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226861300"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163004461"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190785515"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133838959"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452376920"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432346355"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257201912"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350939521"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59200724"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324373062"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133952806"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423899818"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170812327"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257681369"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134213119"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20776386"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13427083"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221144512"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73574594"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419132293"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63212983"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410869578"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315167400"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57748990"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162093587"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450943591"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38720768"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268130153"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221395577"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34950105"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177425074"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162413254"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437699459"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437742017"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449242033"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414847875"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313776913"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133464971"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423513827"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328836564"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423577117"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79134801"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372592338"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266719230"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431100787"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105218517"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72837937"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139938082"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184264663"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184288093"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378083612"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436907630"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301419755"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232696615"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255482298"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286810241"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63027706"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292483853"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249602178"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138550280"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312866132"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63125147"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86078655"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355452054"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168898807"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118222615"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56101353"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199369541"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91751363"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321411913"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273082523"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305242961"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370624071"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294190844"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72022186"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28563665"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199709978"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279920606"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137365085"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294347750"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416468735"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279968051"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421614926"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398766385"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278731423"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364366591"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167496002"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153871076"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448014298"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397151179"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333084046"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204811757"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35940203"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60871968"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137658222"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214860876"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369844353"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152280890"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295319344"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330959743"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60914487"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60915585"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83694128"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331021248"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245615480"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15420851"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271474723"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168137494"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326498507"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279029515"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264096592"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198855088"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231374599"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101850567"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441743198"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421068981"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377110859"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231485511"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168562819"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369179542"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247405891"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369193806"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369207171"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395925287"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88354870"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369252852"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455818529"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18166271"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137280612"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384401882"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412095503"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234355394"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146375002"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44605476"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43747937"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344290603"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369471425"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270758983"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174083828"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219376409"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320304317"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230895722"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434777753"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326070835"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160413311"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434824197"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231019269"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231026027"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344420411"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51882067"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368636458"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270984669"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410139391"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390196023"
"http://webisa.webdatacommons.org/prov/116285040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375127008"
