"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219962370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219962370","http://webisa.webdatacommons.org/ontology#hasConfidence",0.398142
"http://webisa.webdatacommons.org/prov/219962370","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/219962370","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/219962370","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/219962370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351545855"
"http://webisa.webdatacommons.org/prov/219962370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46758735"
"http://webisa.webdatacommons.org/prov/219962370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18866745"
"http://webisa.webdatacommons.org/prov/219962370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426203264"
"http://webisa.webdatacommons.org/prov/219962370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49465451"
"http://webisa.webdatacommons.org/prov/219962370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28096862"
"http://webisa.webdatacommons.org/prov/219962370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/219962370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
