"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511889790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511889790","http://webisa.webdatacommons.org/ontology#hasConfidence",0.350789
"http://webisa.webdatacommons.org/prov/511889790","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/511889790","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/511889790","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/511889790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435911808"
"http://webisa.webdatacommons.org/prov/511889790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56581596"
"http://webisa.webdatacommons.org/prov/511889790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14199419"
"http://webisa.webdatacommons.org/prov/511889790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334008126"
"http://webisa.webdatacommons.org/prov/511889790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391027246"
"http://webisa.webdatacommons.org/prov/511889790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289329969"
"http://webisa.webdatacommons.org/prov/511889790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266188339"
"http://webisa.webdatacommons.org/prov/511889790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/511889790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
