"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251921976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251921976","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1649
"http://webisa.webdatacommons.org/prov/251921976","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/251921976","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/251921976","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/251921976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284039062"
"http://webisa.webdatacommons.org/prov/251921976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52914674"
"http://webisa.webdatacommons.org/prov/251921976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444339124"
"http://webisa.webdatacommons.org/prov/251921976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222830193"
"http://webisa.webdatacommons.org/prov/251921976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410480749"
"http://webisa.webdatacommons.org/prov/251921976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16139909"
"http://webisa.webdatacommons.org/prov/251921976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14089874"
"http://webisa.webdatacommons.org/prov/251921976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108390968"
"http://webisa.webdatacommons.org/prov/251921976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/251921976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/251921976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/251921976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
