"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9990645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9990645","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102338
"http://webisa.webdatacommons.org/prov/9990645","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/9990645","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/9990645","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/9990645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138091867"
"http://webisa.webdatacommons.org/prov/9990645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101895915"
"http://webisa.webdatacommons.org/prov/9990645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101931891"
"http://webisa.webdatacommons.org/prov/9990645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101965051"
"http://webisa.webdatacommons.org/prov/9990645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101591409"
"http://webisa.webdatacommons.org/prov/9990645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/9990645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
