"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16774533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16774533","http://webisa.webdatacommons.org/ontology#hasConfidence",0.386153
"http://webisa.webdatacommons.org/prov/16774533","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/16774533","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/16774533","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/16774533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119485720"
"http://webisa.webdatacommons.org/prov/16774533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284302649"
"http://webisa.webdatacommons.org/prov/16774533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284314481"
"http://webisa.webdatacommons.org/prov/16774533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152136645"
"http://webisa.webdatacommons.org/prov/16774533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358547051"
"http://webisa.webdatacommons.org/prov/16774533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453301428"
"http://webisa.webdatacommons.org/prov/16774533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449676229"
"http://webisa.webdatacommons.org/prov/16774533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130858716"
"http://webisa.webdatacommons.org/prov/16774533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210603262"
"http://webisa.webdatacommons.org/prov/16774533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336519218"
"http://webisa.webdatacommons.org/prov/16774533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/16774533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/16774533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/16774533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/16774533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
