"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212735136","http://webisa.webdatacommons.org/ontology#hasConfidence",0.379885
"http://webisa.webdatacommons.org/prov/212735136","http://webisa.webdatacommons.org/ontology#hasFrequency",385
"http://webisa.webdatacommons.org/prov/212735136","http://webisa.webdatacommons.org/ontology#hasPidSpread",18
"http://webisa.webdatacommons.org/prov/212735136","http://webisa.webdatacommons.org/ontology#hasPldSpread",267
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100602068"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408531242"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320513396"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80017281"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234122428"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305739612"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305740824"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127488286"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377087344"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273480176"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377142820"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273496859"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320738045"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164899366"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13926964"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164907357"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319515961"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192982628"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335167507"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127703917"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113422242"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139471873"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302495712"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421161285"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94846486"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17772319"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221404743"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221448986"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318640554"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126832926"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113716773"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205980090"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272848232"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92325384"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257105244"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126923956"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318781207"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334481591"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23363186"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41999016"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435345917"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92582184"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79535604"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112728344"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447887371"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30149403"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220589804"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15068963"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376676541"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448085792"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125489185"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435607870"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448238297"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7846323"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50792841"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448290684"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300128552"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2079819"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219501353"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20531692"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246823051"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448395347"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151349219"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446994720"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113315564"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20724568"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391259540"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150309989"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138403700"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284247461"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232178559"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40503027"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219960430"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232183453"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219985688"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219989286"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207458984"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18998555"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330826514"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219996477"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299545689"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332475107"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150503560"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316783432"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332721519"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204837476"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149474820"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419090630"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299816460"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76705930"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188736223"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123732421"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125468636"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431252523"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111383621"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123821030"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360899261"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122232767"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123887289"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271204540"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203774394"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77068303"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298608857"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122367689"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149821494"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149916834"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89810264"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8987804"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245426717"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4922292"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271607780"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404466644"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218229618"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62610700"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163200653"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62631258"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299260479"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375509205"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270063313"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48296804"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120995473"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88982955"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315015366"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329380228"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433168696"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62798250"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329419470"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344594733"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62869382"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360185904"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217554770"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343387115"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344695963"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12129505"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315369554"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63067075"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188590917"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231211098"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228663220"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374174209"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358810166"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8932226"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328229240"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358989718"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203631066"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187327154"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228827909"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21632891"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110028929"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89604012"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216441529"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88165080"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62140707"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314524495"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328698000"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230322547"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8839968"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402857855"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202689355"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62544045"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202739261"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28386545"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373229198"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62552412"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136616346"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342868487"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120897408"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135579198"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443099887"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255750888"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389631683"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268361896"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358474262"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344459143"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367581090"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47004880"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47081817"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109179201"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444570536"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444587390"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147383249"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229565073"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134645755"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16009553"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357313821"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243001159"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442609164"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214785588"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46194091"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25534537"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134011466"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255408595"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41484358"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108141376"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255492872"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108172799"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144564213"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387843052"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371955886"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254495870"
"http://webisa.webdatacommons.org/prov/212735136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415098830"
