"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92581678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92581678","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0939552
"http://webisa.webdatacommons.org/prov/92581678","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/92581678","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/92581678","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/92581678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423851810"
"http://webisa.webdatacommons.org/prov/92581678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417256883"
"http://webisa.webdatacommons.org/prov/92581678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316681906"
"http://webisa.webdatacommons.org/prov/92581678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/92581678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
