"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77918393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77918393","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118521
"http://webisa.webdatacommons.org/prov/77918393","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/77918393","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/77918393","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/77918393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348860685"
"http://webisa.webdatacommons.org/prov/77918393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228752200"
"http://webisa.webdatacommons.org/prov/77918393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266372436"
"http://webisa.webdatacommons.org/prov/77918393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125096038"
"http://webisa.webdatacommons.org/prov/77918393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421467301"
"http://webisa.webdatacommons.org/prov/77918393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70940577"
"http://webisa.webdatacommons.org/prov/77918393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/77918393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/77918393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/77918393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
