"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47183805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47183805","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194832
"http://webisa.webdatacommons.org/prov/47183805","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/47183805","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/47183805","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/47183805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399388550"
"http://webisa.webdatacommons.org/prov/47183805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91559344"
"http://webisa.webdatacommons.org/prov/47183805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91559345"
"http://webisa.webdatacommons.org/prov/47183805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327223939"
"http://webisa.webdatacommons.org/prov/47183805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198497851"
"http://webisa.webdatacommons.org/prov/47183805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/47183805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/47183805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/47183805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/47183805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
