"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312858646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312858646","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0962737
"http://webisa.webdatacommons.org/prov/312858646","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/312858646","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/312858646","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/312858646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353943201"
"http://webisa.webdatacommons.org/prov/312858646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32380114"
"http://webisa.webdatacommons.org/prov/312858646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354025269"
"http://webisa.webdatacommons.org/prov/312858646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/312858646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
