"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274437234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274437234","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0567533
"http://webisa.webdatacommons.org/prov/274437234","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/274437234","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/274437234","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/274437234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181749476"
"http://webisa.webdatacommons.org/prov/274437234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119244155"
"http://webisa.webdatacommons.org/prov/274437234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120009345"
"http://webisa.webdatacommons.org/prov/274437234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427239826"
"http://webisa.webdatacommons.org/prov/274437234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9766766"
"http://webisa.webdatacommons.org/prov/274437234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/274437234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/274437234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/274437234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
