"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405980503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405980503","http://webisa.webdatacommons.org/ontology#hasConfidence",0.441513
"http://webisa.webdatacommons.org/prov/405980503","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/405980503","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/405980503","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/405980503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368755850"
"http://webisa.webdatacommons.org/prov/405980503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443812453"
"http://webisa.webdatacommons.org/prov/405980503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437791097"
"http://webisa.webdatacommons.org/prov/405980503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147153732"
"http://webisa.webdatacommons.org/prov/405980503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432590554"
"http://webisa.webdatacommons.org/prov/405980503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312704068"
"http://webisa.webdatacommons.org/prov/405980503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419773408"
"http://webisa.webdatacommons.org/prov/405980503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299603227"
"http://webisa.webdatacommons.org/prov/405980503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313610163"
"http://webisa.webdatacommons.org/prov/405980503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168624760"
"http://webisa.webdatacommons.org/prov/405980503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384706058"
"http://webisa.webdatacommons.org/prov/405980503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34141082"
"http://webisa.webdatacommons.org/prov/405980503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250835648"
"http://webisa.webdatacommons.org/prov/405980503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22167939"
"http://webisa.webdatacommons.org/prov/405980503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277624706"
"http://webisa.webdatacommons.org/prov/405980503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260520971"
"http://webisa.webdatacommons.org/prov/405980503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402054449"
"http://webisa.webdatacommons.org/prov/405980503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401541518"
"http://webisa.webdatacommons.org/prov/405980503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295863279"
"http://webisa.webdatacommons.org/prov/405980503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173393248"
"http://webisa.webdatacommons.org/prov/405980503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/405980503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/405980503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/405980503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/405980503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/405980503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/405980503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/405980503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/405980503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/405980503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
