"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260382564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260382564","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131342
"http://webisa.webdatacommons.org/prov/260382564","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/260382564","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/260382564","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/260382564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274601565"
"http://webisa.webdatacommons.org/prov/260382564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274723081"
"http://webisa.webdatacommons.org/prov/260382564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274741794"
"http://webisa.webdatacommons.org/prov/260382564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274648921"
"http://webisa.webdatacommons.org/prov/260382564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44276537"
"http://webisa.webdatacommons.org/prov/260382564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174501624"
"http://webisa.webdatacommons.org/prov/260382564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274823235"
"http://webisa.webdatacommons.org/prov/260382564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132638790"
"http://webisa.webdatacommons.org/prov/260382564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153653328"
"http://webisa.webdatacommons.org/prov/260382564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274860605"
"http://webisa.webdatacommons.org/prov/260382564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95950559"
"http://webisa.webdatacommons.org/prov/260382564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420074536"
"http://webisa.webdatacommons.org/prov/260382564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/260382564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/260382564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/260382564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/260382564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
