"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399609691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399609691","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195537
"http://webisa.webdatacommons.org/prov/399609691","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/399609691","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/399609691","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/399609691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248962740"
"http://webisa.webdatacommons.org/prov/399609691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326843445"
"http://webisa.webdatacommons.org/prov/399609691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140332474"
"http://webisa.webdatacommons.org/prov/399609691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438863076"
"http://webisa.webdatacommons.org/prov/399609691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140519489"
"http://webisa.webdatacommons.org/prov/399609691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335404322"
"http://webisa.webdatacommons.org/prov/399609691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165115762"
"http://webisa.webdatacommons.org/prov/399609691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17371881"
"http://webisa.webdatacommons.org/prov/399609691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438973911"
"http://webisa.webdatacommons.org/prov/399609691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76697208"
"http://webisa.webdatacommons.org/prov/399609691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25033278"
"http://webisa.webdatacommons.org/prov/399609691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233977445"
"http://webisa.webdatacommons.org/prov/399609691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83540145"
"http://webisa.webdatacommons.org/prov/399609691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443484205"
"http://webisa.webdatacommons.org/prov/399609691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233346981"
"http://webisa.webdatacommons.org/prov/399609691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46058093"
"http://webisa.webdatacommons.org/prov/399609691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382636549"
"http://webisa.webdatacommons.org/prov/399609691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17854401"
"http://webisa.webdatacommons.org/prov/399609691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/399609691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/399609691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/399609691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/399609691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/399609691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/399609691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/399609691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
