"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122739332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122739332","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248757
"http://webisa.webdatacommons.org/prov/122739332","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/122739332","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/122739332","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/122739332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129049700"
"http://webisa.webdatacommons.org/prov/122739332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23777099"
"http://webisa.webdatacommons.org/prov/122739332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104483340"
"http://webisa.webdatacommons.org/prov/122739332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115421142"
"http://webisa.webdatacommons.org/prov/122739332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287143568"
"http://webisa.webdatacommons.org/prov/122739332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/122739332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
