"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293677738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293677738","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21818
"http://webisa.webdatacommons.org/prov/293677738","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/293677738","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/293677738","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/293677738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217775610"
"http://webisa.webdatacommons.org/prov/293677738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112921850"
"http://webisa.webdatacommons.org/prov/293677738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265349084"
"http://webisa.webdatacommons.org/prov/293677738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/293677738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/293677738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
