"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302313192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302313192","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140283
"http://webisa.webdatacommons.org/prov/302313192","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/302313192","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/302313192","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/302313192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323370523"
"http://webisa.webdatacommons.org/prov/302313192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64574976"
"http://webisa.webdatacommons.org/prov/302313192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243153703"
"http://webisa.webdatacommons.org/prov/302313192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436879259"
"http://webisa.webdatacommons.org/prov/302313192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14110281"
"http://webisa.webdatacommons.org/prov/302313192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317539735"
"http://webisa.webdatacommons.org/prov/302313192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64745866"
"http://webisa.webdatacommons.org/prov/302313192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207622004"
"http://webisa.webdatacommons.org/prov/302313192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59255327"
"http://webisa.webdatacommons.org/prov/302313192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426263040"
"http://webisa.webdatacommons.org/prov/302313192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318066151"
"http://webisa.webdatacommons.org/prov/302313192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210232362"
"http://webisa.webdatacommons.org/prov/302313192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411802075"
"http://webisa.webdatacommons.org/prov/302313192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210209648"
"http://webisa.webdatacommons.org/prov/302313192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210214893"
"http://webisa.webdatacommons.org/prov/302313192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59262623"
"http://webisa.webdatacommons.org/prov/302313192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210183088"
"http://webisa.webdatacommons.org/prov/302313192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/302313192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/302313192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/302313192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
