"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457370600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457370600","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205404
"http://webisa.webdatacommons.org/prov/457370600","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/457370600","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/457370600","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/457370600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352658489"
"http://webisa.webdatacommons.org/prov/457370600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125686863"
"http://webisa.webdatacommons.org/prov/457370600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233785668"
"http://webisa.webdatacommons.org/prov/457370600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/457370600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/457370600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
