"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433003372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433003372","http://webisa.webdatacommons.org/ontology#hasConfidence",0.325972
"http://webisa.webdatacommons.org/prov/433003372","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/433003372","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/433003372","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/433003372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68542845"
"http://webisa.webdatacommons.org/prov/433003372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36747440"
"http://webisa.webdatacommons.org/prov/433003372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96713845"
"http://webisa.webdatacommons.org/prov/433003372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228903282"
"http://webisa.webdatacommons.org/prov/433003372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398350183"
"http://webisa.webdatacommons.org/prov/433003372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264409935"
"http://webisa.webdatacommons.org/prov/433003372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/433003372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/433003372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/433003372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/433003372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
