"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256090028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256090028","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246005
"http://webisa.webdatacommons.org/prov/256090028","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/256090028","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/256090028","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/256090028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447836038"
"http://webisa.webdatacommons.org/prov/256090028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447836668"
"http://webisa.webdatacommons.org/prov/256090028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447852806"
"http://webisa.webdatacommons.org/prov/256090028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243251386"
"http://webisa.webdatacommons.org/prov/256090028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447902944"
"http://webisa.webdatacommons.org/prov/256090028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448008118"
"http://webisa.webdatacommons.org/prov/256090028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448034506"
"http://webisa.webdatacommons.org/prov/256090028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186437819"
"http://webisa.webdatacommons.org/prov/256090028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448057587"
"http://webisa.webdatacommons.org/prov/256090028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79274065"
"http://webisa.webdatacommons.org/prov/256090028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448092775"
"http://webisa.webdatacommons.org/prov/256090028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448114547"
"http://webisa.webdatacommons.org/prov/256090028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448192597"
"http://webisa.webdatacommons.org/prov/256090028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448200588"
"http://webisa.webdatacommons.org/prov/256090028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/256090028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
