"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386513730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386513730","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28049
"http://webisa.webdatacommons.org/prov/386513730","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/386513730","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/386513730","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/386513730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79535271"
"http://webisa.webdatacommons.org/prov/386513730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79557678"
"http://webisa.webdatacommons.org/prov/386513730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311813689"
"http://webisa.webdatacommons.org/prov/386513730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372791988"
"http://webisa.webdatacommons.org/prov/386513730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196279077"
"http://webisa.webdatacommons.org/prov/386513730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74811264"
"http://webisa.webdatacommons.org/prov/386513730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/386513730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/386513730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
