"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73299329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73299329","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140108
"http://webisa.webdatacommons.org/prov/73299329","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/73299329","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/73299329","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/73299329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416999860"
"http://webisa.webdatacommons.org/prov/73299329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198823926"
"http://webisa.webdatacommons.org/prov/73299329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326778956"
"http://webisa.webdatacommons.org/prov/73299329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125120834"
"http://webisa.webdatacommons.org/prov/73299329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183118743"
"http://webisa.webdatacommons.org/prov/73299329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240901081"
"http://webisa.webdatacommons.org/prov/73299329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110385917"
"http://webisa.webdatacommons.org/prov/73299329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397730508"
"http://webisa.webdatacommons.org/prov/73299329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338747663"
"http://webisa.webdatacommons.org/prov/73299329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97500132"
"http://webisa.webdatacommons.org/prov/73299329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285132365"
"http://webisa.webdatacommons.org/prov/73299329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93932240"
"http://webisa.webdatacommons.org/prov/73299329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258592026"
"http://webisa.webdatacommons.org/prov/73299329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147795746"
"http://webisa.webdatacommons.org/prov/73299329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177646437"
"http://webisa.webdatacommons.org/prov/73299329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224398380"
"http://webisa.webdatacommons.org/prov/73299329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204247830"
"http://webisa.webdatacommons.org/prov/73299329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170867891"
"http://webisa.webdatacommons.org/prov/73299329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60395496"
"http://webisa.webdatacommons.org/prov/73299329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282176165"
"http://webisa.webdatacommons.org/prov/73299329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99148235"
"http://webisa.webdatacommons.org/prov/73299329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219428560"
"http://webisa.webdatacommons.org/prov/73299329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208436548"
"http://webisa.webdatacommons.org/prov/73299329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209168957"
"http://webisa.webdatacommons.org/prov/73299329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232398743"
"http://webisa.webdatacommons.org/prov/73299329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/73299329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/73299329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/73299329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
