"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40422792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40422792","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202871
"http://webisa.webdatacommons.org/prov/40422792","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/40422792","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/40422792","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/40422792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231382744"
"http://webisa.webdatacommons.org/prov/40422792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74230508"
"http://webisa.webdatacommons.org/prov/40422792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333934577"
"http://webisa.webdatacommons.org/prov/40422792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419375698"
"http://webisa.webdatacommons.org/prov/40422792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118760957"
"http://webisa.webdatacommons.org/prov/40422792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76958471"
"http://webisa.webdatacommons.org/prov/40422792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208684922"
"http://webisa.webdatacommons.org/prov/40422792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57485523"
"http://webisa.webdatacommons.org/prov/40422792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64378453"
"http://webisa.webdatacommons.org/prov/40422792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93988551"
"http://webisa.webdatacommons.org/prov/40422792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137523962"
"http://webisa.webdatacommons.org/prov/40422792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75373931"
"http://webisa.webdatacommons.org/prov/40422792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381364580"
"http://webisa.webdatacommons.org/prov/40422792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/40422792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/40422792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/40422792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/40422792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/40422792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/40422792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/40422792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
