"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13709741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13709741","http://webisa.webdatacommons.org/ontology#hasConfidence",0.321692
"http://webisa.webdatacommons.org/prov/13709741","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/13709741","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/13709741","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/13709741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192651816"
"http://webisa.webdatacommons.org/prov/13709741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172151582"
"http://webisa.webdatacommons.org/prov/13709741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360086567"
"http://webisa.webdatacommons.org/prov/13709741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370683825"
"http://webisa.webdatacommons.org/prov/13709741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7412583"
"http://webisa.webdatacommons.org/prov/13709741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/13709741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/13709741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/13709741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/13709741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
