"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_hash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_checksum_"
"http://webisa.webdatacommons.org/concept/_datum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_checksum_"
"http://webisa.webdatacommons.org/concept/_field_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_checksum_"
"http://webisa.webdatacommons.org/concept/_gt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_checksum_"
"http://webisa.webdatacommons.org/concept/_id_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_checksum_"
"http://webisa.webdatacommons.org/concept/_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_checksum_"
"http://webisa.webdatacommons.org/concept/_length_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_checksum_"
"http://webisa.webdatacommons.org/concept/_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_checksum_"
"http://webisa.webdatacommons.org/concept/_packet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_checksum_"
"http://webisa.webdatacommons.org/concept/_problem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_checksum_"
"http://webisa.webdatacommons.org/concept/_program_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_checksum_"
"http://webisa.webdatacommons.org/concept/_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_checksum_"
"http://webisa.webdatacommons.org/concept/_byte_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_checksum_"
"http://webisa.webdatacommons.org/concept/_file_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_checksum_"
"http://webisa.webdatacommons.org/concept/_key_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_checksum_"
"http://webisa.webdatacommons.org/concept/_digit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_checksum_"
"http://webisa.webdatacommons.org/concept/_value_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_checksum_"
"http://webisa.webdatacommons.org/concept/message+authentication_code_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_checksum_"
"http://webisa.webdatacommons.org/concept/_signature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_checksum_"
"http://webisa.webdatacommons.org/concept/_finally_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_checksum_"
"http://webisa.webdatacommons.org/concept/_parity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_checksum_"
"http://webisa.webdatacommons.org/concept/_info_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_checksum_"
"http://webisa.webdatacommons.org/concept/_same_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_checksum_"
"http://webisa.webdatacommons.org/concept/_checksum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_checksum_"
"http://webisa.webdatacommons.org/concept/_byte_of+the+datum","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_checksum_"
"http://webisa.webdatacommons.org/concept/last_byte_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_checksum_"
"http://webisa.webdatacommons.org/concept/hash_value_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_checksum_"
"http://webisa.webdatacommons.org/concept/_crc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_checksum_"
"http://webisa.webdatacommons.org/concept/_crc32_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_checksum_"
"http://webisa.webdatacommons.org/concept/_md5_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_checksum_"
"http://webisa.webdatacommons.org/concept/_sha_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_checksum_"
"http://webisa.webdatacommons.org/concept/_md5sum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_checksum_"
"http://webisa.webdatacommons.org/concept/_sha1_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_checksum_"
"http://webisa.webdatacommons.org/concept/cryptographic_hash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_checksum_"
"http://webisa.webdatacommons.org/concept/last_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_checksum_"
