"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399425974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399425974","http://webisa.webdatacommons.org/ontology#hasConfidence",0.470536
"http://webisa.webdatacommons.org/prov/399425974","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/399425974","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/399425974","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/399425974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264473113"
"http://webisa.webdatacommons.org/prov/399425974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207430516"
"http://webisa.webdatacommons.org/prov/399425974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238659252"
"http://webisa.webdatacommons.org/prov/399425974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/399425974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/399425974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
