"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171111539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171111539","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249076
"http://webisa.webdatacommons.org/prov/171111539","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/171111539","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/171111539","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/171111539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36152075"
"http://webisa.webdatacommons.org/prov/171111539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199512380"
"http://webisa.webdatacommons.org/prov/171111539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38497786"
"http://webisa.webdatacommons.org/prov/171111539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320229354"
"http://webisa.webdatacommons.org/prov/171111539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284484299"
"http://webisa.webdatacommons.org/prov/171111539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138881135"
"http://webisa.webdatacommons.org/prov/171111539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367854713"
"http://webisa.webdatacommons.org/prov/171111539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230892591"
"http://webisa.webdatacommons.org/prov/171111539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432420228"
"http://webisa.webdatacommons.org/prov/171111539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174600351"
"http://webisa.webdatacommons.org/prov/171111539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38196016"
"http://webisa.webdatacommons.org/prov/171111539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125473922"
"http://webisa.webdatacommons.org/prov/171111539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373536515"
"http://webisa.webdatacommons.org/prov/171111539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/171111539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/171111539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/171111539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/171111539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/171111539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/171111539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/171111539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/171111539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
