"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470509811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470509811","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117728
"http://webisa.webdatacommons.org/prov/470509811","http://webisa.webdatacommons.org/ontology#hasFrequency",115
"http://webisa.webdatacommons.org/prov/470509811","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/470509811","http://webisa.webdatacommons.org/ontology#hasPldSpread",94
"http://webisa.webdatacommons.org/prov/470509811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116170873"
"http://webisa.webdatacommons.org/prov/470509811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82798284"
"http://webisa.webdatacommons.org/prov/470509811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377401910"
"http://webisa.webdatacommons.org/prov/470509811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374313730"
"http://webisa.webdatacommons.org/prov/470509811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413454403"
"http://webisa.webdatacommons.org/prov/470509811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278065965"
"http://webisa.webdatacommons.org/prov/470509811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410515362"
"http://webisa.webdatacommons.org/prov/470509811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250911549"
"http://webisa.webdatacommons.org/prov/470509811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347198613"
"http://webisa.webdatacommons.org/prov/470509811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79209653"
"http://webisa.webdatacommons.org/prov/470509811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14815052"
"http://webisa.webdatacommons.org/prov/470509811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347227044"
"http://webisa.webdatacommons.org/prov/470509811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154347181"
"http://webisa.webdatacommons.org/prov/470509811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369853347"
"http://webisa.webdatacommons.org/prov/470509811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446674345"
"http://webisa.webdatacommons.org/prov/470509811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61865504"
"http://webisa.webdatacommons.org/prov/470509811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176737581"
"http://webisa.webdatacommons.org/prov/470509811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377687687"
"http://webisa.webdatacommons.org/prov/470509811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184168128"
"http://webisa.webdatacommons.org/prov/470509811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141844854"
"http://webisa.webdatacommons.org/prov/470509811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32238701"
"http://webisa.webdatacommons.org/prov/470509811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352831979"
"http://webisa.webdatacommons.org/prov/470509811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279019384"
"http://webisa.webdatacommons.org/prov/470509811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188245611"
"http://webisa.webdatacommons.org/prov/470509811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260550088"
"http://webisa.webdatacommons.org/prov/470509811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144975223"
"http://webisa.webdatacommons.org/prov/470509811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383014681"
"http://webisa.webdatacommons.org/prov/470509811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14853094"
"http://webisa.webdatacommons.org/prov/470509811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136904562"
"http://webisa.webdatacommons.org/prov/470509811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334658457"
"http://webisa.webdatacommons.org/prov/470509811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283644417"
"http://webisa.webdatacommons.org/prov/470509811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30834065"
"http://webisa.webdatacommons.org/prov/470509811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419823672"
"http://webisa.webdatacommons.org/prov/470509811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250517944"
"http://webisa.webdatacommons.org/prov/470509811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420435234"
"http://webisa.webdatacommons.org/prov/470509811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443703617"
"http://webisa.webdatacommons.org/prov/470509811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387057005"
"http://webisa.webdatacommons.org/prov/470509811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310102514"
"http://webisa.webdatacommons.org/prov/470509811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346360524"
"http://webisa.webdatacommons.org/prov/470509811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38719134"
"http://webisa.webdatacommons.org/prov/470509811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253730549"
"http://webisa.webdatacommons.org/prov/470509811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420692208"
"http://webisa.webdatacommons.org/prov/470509811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217213720"
"http://webisa.webdatacommons.org/prov/470509811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374989037"
"http://webisa.webdatacommons.org/prov/470509811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330666927"
"http://webisa.webdatacommons.org/prov/470509811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242222701"
"http://webisa.webdatacommons.org/prov/470509811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284022145"
"http://webisa.webdatacommons.org/prov/470509811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123155387"
"http://webisa.webdatacommons.org/prov/470509811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27912725"
"http://webisa.webdatacommons.org/prov/470509811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162803330"
"http://webisa.webdatacommons.org/prov/470509811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375238995"
"http://webisa.webdatacommons.org/prov/470509811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251187427"
"http://webisa.webdatacommons.org/prov/470509811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234130321"
"http://webisa.webdatacommons.org/prov/470509811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420447595"
"http://webisa.webdatacommons.org/prov/470509811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412375692"
"http://webisa.webdatacommons.org/prov/470509811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392328957"
"http://webisa.webdatacommons.org/prov/470509811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157426202"
"http://webisa.webdatacommons.org/prov/470509811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204707754"
"http://webisa.webdatacommons.org/prov/470509811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396611614"
"http://webisa.webdatacommons.org/prov/470509811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172926495"
"http://webisa.webdatacommons.org/prov/470509811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48527879"
"http://webisa.webdatacommons.org/prov/470509811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77470984"
"http://webisa.webdatacommons.org/prov/470509811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154098360"
"http://webisa.webdatacommons.org/prov/470509811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123769919"
"http://webisa.webdatacommons.org/prov/470509811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401337508"
"http://webisa.webdatacommons.org/prov/470509811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221888446"
"http://webisa.webdatacommons.org/prov/470509811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52426754"
"http://webisa.webdatacommons.org/prov/470509811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234428196"
"http://webisa.webdatacommons.org/prov/470509811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412609693"
"http://webisa.webdatacommons.org/prov/470509811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297655558"
"http://webisa.webdatacommons.org/prov/470509811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389433065"
"http://webisa.webdatacommons.org/prov/470509811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368139727"
"http://webisa.webdatacommons.org/prov/470509811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174102805"
"http://webisa.webdatacommons.org/prov/470509811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281047609"
"http://webisa.webdatacommons.org/prov/470509811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133392362"
"http://webisa.webdatacommons.org/prov/470509811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154278270"
"http://webisa.webdatacommons.org/prov/470509811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20532045"
"http://webisa.webdatacommons.org/prov/470509811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6689763"
"http://webisa.webdatacommons.org/prov/470509811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222443358"
"http://webisa.webdatacommons.org/prov/470509811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111147023"
"http://webisa.webdatacommons.org/prov/470509811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8052374"
"http://webisa.webdatacommons.org/prov/470509811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346367978"
"http://webisa.webdatacommons.org/prov/470509811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111188884"
"http://webisa.webdatacommons.org/prov/470509811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117330610"
"http://webisa.webdatacommons.org/prov/470509811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5404376"
"http://webisa.webdatacommons.org/prov/470509811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361072068"
"http://webisa.webdatacommons.org/prov/470509811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20673169"
"http://webisa.webdatacommons.org/prov/470509811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361131267"
"http://webisa.webdatacommons.org/prov/470509811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276585261"
"http://webisa.webdatacommons.org/prov/470509811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310230942"
"http://webisa.webdatacommons.org/prov/470509811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198512066"
"http://webisa.webdatacommons.org/prov/470509811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97056847"
"http://webisa.webdatacommons.org/prov/470509811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353151276"
"http://webisa.webdatacommons.org/prov/470509811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249173884"
"http://webisa.webdatacommons.org/prov/470509811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151994345"
"http://webisa.webdatacommons.org/prov/470509811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150361143"
"http://webisa.webdatacommons.org/prov/470509811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452756123"
"http://webisa.webdatacommons.org/prov/470509811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193594039"
"http://webisa.webdatacommons.org/prov/470509811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37278486"
"http://webisa.webdatacommons.org/prov/470509811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283529161"
"http://webisa.webdatacommons.org/prov/470509811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199094987"
"http://webisa.webdatacommons.org/prov/470509811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109505965"
"http://webisa.webdatacommons.org/prov/470509811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287141013"
"http://webisa.webdatacommons.org/prov/470509811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424621044"
"http://webisa.webdatacommons.org/prov/470509811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377350144"
"http://webisa.webdatacommons.org/prov/470509811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376745026"
"http://webisa.webdatacommons.org/prov/470509811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377437871"
"http://webisa.webdatacommons.org/prov/470509811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440854752"
"http://webisa.webdatacommons.org/prov/470509811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290182445"
"http://webisa.webdatacommons.org/prov/470509811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424312859"
"http://webisa.webdatacommons.org/prov/470509811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45790712"
"http://webisa.webdatacommons.org/prov/470509811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377751382"
"http://webisa.webdatacommons.org/prov/470509811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199785133"
"http://webisa.webdatacommons.org/prov/470509811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58072552"
"http://webisa.webdatacommons.org/prov/470509811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377334194"
"http://webisa.webdatacommons.org/prov/470509811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/470509811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/470509811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/470509811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/470509811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/470509811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/470509811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/470509811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/470509811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/470509811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/470509811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/470509811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/470509811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/470509811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/470509811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
