"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515833245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515833245","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244076
"http://webisa.webdatacommons.org/prov/515833245","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/515833245","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/515833245","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/515833245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99122910"
"http://webisa.webdatacommons.org/prov/515833245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140569939"
"http://webisa.webdatacommons.org/prov/515833245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116022612"
"http://webisa.webdatacommons.org/prov/515833245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/515833245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
