"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35701696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35701696","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340083
"http://webisa.webdatacommons.org/prov/35701696","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/35701696","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/35701696","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/35701696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125461836"
"http://webisa.webdatacommons.org/prov/35701696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372131743"
"http://webisa.webdatacommons.org/prov/35701696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19152666"
"http://webisa.webdatacommons.org/prov/35701696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403354779"
"http://webisa.webdatacommons.org/prov/35701696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/35701696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
