"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127419532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127419532","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169964
"http://webisa.webdatacommons.org/prov/127419532","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/127419532","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/127419532","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/127419532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200442600"
"http://webisa.webdatacommons.org/prov/127419532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80472374"
"http://webisa.webdatacommons.org/prov/127419532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222262473"
"http://webisa.webdatacommons.org/prov/127419532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76960430"
"http://webisa.webdatacommons.org/prov/127419532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417893649"
"http://webisa.webdatacommons.org/prov/127419532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61452164"
"http://webisa.webdatacommons.org/prov/127419532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138088651"
"http://webisa.webdatacommons.org/prov/127419532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277124415"
"http://webisa.webdatacommons.org/prov/127419532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42502983"
"http://webisa.webdatacommons.org/prov/127419532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216269566"
"http://webisa.webdatacommons.org/prov/127419532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/127419532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/127419532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/127419532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/127419532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
