"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169543397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169543397","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187302
"http://webisa.webdatacommons.org/prov/169543397","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/169543397","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/169543397","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/169543397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128995323"
"http://webisa.webdatacommons.org/prov/169543397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242126195"
"http://webisa.webdatacommons.org/prov/169543397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427075836"
"http://webisa.webdatacommons.org/prov/169543397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/169543397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/169543397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
