"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148450523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148450523","http://webisa.webdatacommons.org/ontology#hasConfidence",0.378267
"http://webisa.webdatacommons.org/prov/148450523","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/148450523","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/148450523","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/148450523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338444647"
"http://webisa.webdatacommons.org/prov/148450523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412816076"
"http://webisa.webdatacommons.org/prov/148450523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392784783"
"http://webisa.webdatacommons.org/prov/148450523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55395582"
"http://webisa.webdatacommons.org/prov/148450523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365295493"
"http://webisa.webdatacommons.org/prov/148450523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287942593"
"http://webisa.webdatacommons.org/prov/148450523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166563604"
"http://webisa.webdatacommons.org/prov/148450523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337223072"
"http://webisa.webdatacommons.org/prov/148450523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198773128"
"http://webisa.webdatacommons.org/prov/148450523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47548293"
"http://webisa.webdatacommons.org/prov/148450523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253829520"
"http://webisa.webdatacommons.org/prov/148450523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320099231"
"http://webisa.webdatacommons.org/prov/148450523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177952206"
"http://webisa.webdatacommons.org/prov/148450523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/148450523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/148450523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/148450523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/148450523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
