"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137242384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137242384","http://webisa.webdatacommons.org/ontology#hasConfidence",0.458222
"http://webisa.webdatacommons.org/prov/137242384","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/137242384","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/137242384","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/137242384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176916377"
"http://webisa.webdatacommons.org/prov/137242384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456109864"
"http://webisa.webdatacommons.org/prov/137242384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401157051"
"http://webisa.webdatacommons.org/prov/137242384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82426542"
"http://webisa.webdatacommons.org/prov/137242384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237733680"
"http://webisa.webdatacommons.org/prov/137242384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304191620"
"http://webisa.webdatacommons.org/prov/137242384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334203202"
"http://webisa.webdatacommons.org/prov/137242384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455793867"
"http://webisa.webdatacommons.org/prov/137242384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98733450"
"http://webisa.webdatacommons.org/prov/137242384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455934946"
"http://webisa.webdatacommons.org/prov/137242384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/137242384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/137242384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/137242384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/137242384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/137242384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
