"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245716524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245716524","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231051
"http://webisa.webdatacommons.org/prov/245716524","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/245716524","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/245716524","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/245716524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177134656"
"http://webisa.webdatacommons.org/prov/245716524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219335735"
"http://webisa.webdatacommons.org/prov/245716524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139977104"
"http://webisa.webdatacommons.org/prov/245716524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141302405"
"http://webisa.webdatacommons.org/prov/245716524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395902607"
"http://webisa.webdatacommons.org/prov/245716524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154886741"
"http://webisa.webdatacommons.org/prov/245716524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413588087"
"http://webisa.webdatacommons.org/prov/245716524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4230779"
"http://webisa.webdatacommons.org/prov/245716524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/245716524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
