"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411906244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411906244","http://webisa.webdatacommons.org/ontology#hasConfidence",0.423281
"http://webisa.webdatacommons.org/prov/411906244","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/411906244","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/411906244","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/411906244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232919654"
"http://webisa.webdatacommons.org/prov/411906244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433052915"
"http://webisa.webdatacommons.org/prov/411906244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120931612"
"http://webisa.webdatacommons.org/prov/411906244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194359931"
"http://webisa.webdatacommons.org/prov/411906244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/411906244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
