"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380474319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380474319","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0827604
"http://webisa.webdatacommons.org/prov/380474319","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/380474319","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/380474319","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/380474319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172129546"
"http://webisa.webdatacommons.org/prov/380474319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395698948"
"http://webisa.webdatacommons.org/prov/380474319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366804566"
"http://webisa.webdatacommons.org/prov/380474319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/380474319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
