"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84703695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84703695","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182342
"http://webisa.webdatacommons.org/prov/84703695","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/84703695","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/84703695","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/84703695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250044031"
"http://webisa.webdatacommons.org/prov/84703695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79388266"
"http://webisa.webdatacommons.org/prov/84703695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207018288"
"http://webisa.webdatacommons.org/prov/84703695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398143057"
"http://webisa.webdatacommons.org/prov/84703695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71619180"
"http://webisa.webdatacommons.org/prov/84703695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400453311"
"http://webisa.webdatacommons.org/prov/84703695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90900177"
"http://webisa.webdatacommons.org/prov/84703695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378128510"
"http://webisa.webdatacommons.org/prov/84703695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112438137"
"http://webisa.webdatacommons.org/prov/84703695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/84703695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/84703695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/84703695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
