"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39495349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39495349","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210762
"http://webisa.webdatacommons.org/prov/39495349","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/39495349","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/39495349","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/39495349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417069712"
"http://webisa.webdatacommons.org/prov/39495349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256012370"
"http://webisa.webdatacommons.org/prov/39495349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402974018"
"http://webisa.webdatacommons.org/prov/39495349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/39495349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/39495349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
