"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306283790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306283790","http://webisa.webdatacommons.org/ontology#hasConfidence",0.76564
"http://webisa.webdatacommons.org/prov/306283790","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/306283790","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/306283790","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/306283790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230917426"
"http://webisa.webdatacommons.org/prov/306283790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249659617"
"http://webisa.webdatacommons.org/prov/306283790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273469554"
"http://webisa.webdatacommons.org/prov/306283790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220048886"
"http://webisa.webdatacommons.org/prov/306283790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249242292"
"http://webisa.webdatacommons.org/prov/306283790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220053887"
"http://webisa.webdatacommons.org/prov/306283790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220092170"
"http://webisa.webdatacommons.org/prov/306283790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220105933"
"http://webisa.webdatacommons.org/prov/306283790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183770628"
"http://webisa.webdatacommons.org/prov/306283790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231011919"
"http://webisa.webdatacommons.org/prov/306283790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87983902"
"http://webisa.webdatacommons.org/prov/306283790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88023838"
"http://webisa.webdatacommons.org/prov/306283790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230991670"
"http://webisa.webdatacommons.org/prov/306283790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/306283790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
