"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308870273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308870273","http://webisa.webdatacommons.org/ontology#hasConfidence",0.616425
"http://webisa.webdatacommons.org/prov/308870273","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/308870273","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/308870273","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/308870273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344846815"
"http://webisa.webdatacommons.org/prov/308870273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367828335"
"http://webisa.webdatacommons.org/prov/308870273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375218208"
"http://webisa.webdatacommons.org/prov/308870273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341044794"
"http://webisa.webdatacommons.org/prov/308870273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53392510"
"http://webisa.webdatacommons.org/prov/308870273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28786498"
"http://webisa.webdatacommons.org/prov/308870273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395903867"
"http://webisa.webdatacommons.org/prov/308870273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283310063"
"http://webisa.webdatacommons.org/prov/308870273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226004145"
"http://webisa.webdatacommons.org/prov/308870273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181118278"
"http://webisa.webdatacommons.org/prov/308870273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373832564"
"http://webisa.webdatacommons.org/prov/308870273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91443848"
"http://webisa.webdatacommons.org/prov/308870273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348556833"
"http://webisa.webdatacommons.org/prov/308870273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181664609"
"http://webisa.webdatacommons.org/prov/308870273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47849043"
"http://webisa.webdatacommons.org/prov/308870273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413455467"
"http://webisa.webdatacommons.org/prov/308870273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368397912"
"http://webisa.webdatacommons.org/prov/308870273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266920151"
"http://webisa.webdatacommons.org/prov/308870273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/308870273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/308870273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/308870273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/308870273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
