"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405409427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405409427","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330938
"http://webisa.webdatacommons.org/prov/405409427","http://webisa.webdatacommons.org/ontology#hasFrequency",71
"http://webisa.webdatacommons.org/prov/405409427","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/405409427","http://webisa.webdatacommons.org/ontology#hasPldSpread",42
"http://webisa.webdatacommons.org/prov/405409427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234094953"
"http://webisa.webdatacommons.org/prov/405409427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239650179"
"http://webisa.webdatacommons.org/prov/405409427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214994879"
"http://webisa.webdatacommons.org/prov/405409427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407915489"
"http://webisa.webdatacommons.org/prov/405409427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99554484"
"http://webisa.webdatacommons.org/prov/405409427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145487588"
"http://webisa.webdatacommons.org/prov/405409427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43993091"
"http://webisa.webdatacommons.org/prov/405409427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388717321"
"http://webisa.webdatacommons.org/prov/405409427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361699878"
"http://webisa.webdatacommons.org/prov/405409427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337364119"
"http://webisa.webdatacommons.org/prov/405409427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86730033"
"http://webisa.webdatacommons.org/prov/405409427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235146624"
"http://webisa.webdatacommons.org/prov/405409427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175084469"
"http://webisa.webdatacommons.org/prov/405409427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212882321"
"http://webisa.webdatacommons.org/prov/405409427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445814158"
"http://webisa.webdatacommons.org/prov/405409427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29385619"
"http://webisa.webdatacommons.org/prov/405409427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86587881"
"http://webisa.webdatacommons.org/prov/405409427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280423507"
"http://webisa.webdatacommons.org/prov/405409427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228800636"
"http://webisa.webdatacommons.org/prov/405409427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185825898"
"http://webisa.webdatacommons.org/prov/405409427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214063184"
"http://webisa.webdatacommons.org/prov/405409427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42115161"
"http://webisa.webdatacommons.org/prov/405409427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285621488"
"http://webisa.webdatacommons.org/prov/405409427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20121053"
"http://webisa.webdatacommons.org/prov/405409427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363159269"
"http://webisa.webdatacommons.org/prov/405409427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290725033"
"http://webisa.webdatacommons.org/prov/405409427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340870720"
"http://webisa.webdatacommons.org/prov/405409427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160954556"
"http://webisa.webdatacommons.org/prov/405409427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298660864"
"http://webisa.webdatacommons.org/prov/405409427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119371076"
"http://webisa.webdatacommons.org/prov/405409427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389379949"
"http://webisa.webdatacommons.org/prov/405409427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223663654"
"http://webisa.webdatacommons.org/prov/405409427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267285375"
"http://webisa.webdatacommons.org/prov/405409427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156648649"
"http://webisa.webdatacommons.org/prov/405409427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271869850"
"http://webisa.webdatacommons.org/prov/405409427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225122416"
"http://webisa.webdatacommons.org/prov/405409427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158368884"
"http://webisa.webdatacommons.org/prov/405409427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44129385"
"http://webisa.webdatacommons.org/prov/405409427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164655466"
"http://webisa.webdatacommons.org/prov/405409427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162233457"
"http://webisa.webdatacommons.org/prov/405409427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95230496"
"http://webisa.webdatacommons.org/prov/405409427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443218617"
"http://webisa.webdatacommons.org/prov/405409427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89020880"
"http://webisa.webdatacommons.org/prov/405409427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321733237"
"http://webisa.webdatacommons.org/prov/405409427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95022701"
"http://webisa.webdatacommons.org/prov/405409427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184834112"
"http://webisa.webdatacommons.org/prov/405409427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298927118"
"http://webisa.webdatacommons.org/prov/405409427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369306207"
"http://webisa.webdatacommons.org/prov/405409427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319189693"
"http://webisa.webdatacommons.org/prov/405409427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296128218"
"http://webisa.webdatacommons.org/prov/405409427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369321945"
"http://webisa.webdatacommons.org/prov/405409427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229013345"
"http://webisa.webdatacommons.org/prov/405409427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410983495"
"http://webisa.webdatacommons.org/prov/405409427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341820316"
"http://webisa.webdatacommons.org/prov/405409427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99267214"
"http://webisa.webdatacommons.org/prov/405409427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10592314"
"http://webisa.webdatacommons.org/prov/405409427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390986738"
"http://webisa.webdatacommons.org/prov/405409427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333819867"
"http://webisa.webdatacommons.org/prov/405409427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90349242"
"http://webisa.webdatacommons.org/prov/405409427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256123504"
"http://webisa.webdatacommons.org/prov/405409427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79479358"
"http://webisa.webdatacommons.org/prov/405409427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212253831"
"http://webisa.webdatacommons.org/prov/405409427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358082446"
"http://webisa.webdatacommons.org/prov/405409427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419518767"
"http://webisa.webdatacommons.org/prov/405409427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257593509"
"http://webisa.webdatacommons.org/prov/405409427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263261487"
"http://webisa.webdatacommons.org/prov/405409427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408495750"
"http://webisa.webdatacommons.org/prov/405409427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24528331"
"http://webisa.webdatacommons.org/prov/405409427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86152720"
"http://webisa.webdatacommons.org/prov/405409427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426273728"
"http://webisa.webdatacommons.org/prov/405409427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/405409427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/405409427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/405409427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/405409427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/405409427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/405409427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/405409427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/405409427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/405409427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
