"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118073573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118073573","http://webisa.webdatacommons.org/ontology#hasConfidence",0.373802
"http://webisa.webdatacommons.org/prov/118073573","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/118073573","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/118073573","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/118073573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53796728"
"http://webisa.webdatacommons.org/prov/118073573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364494232"
"http://webisa.webdatacommons.org/prov/118073573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364484091"
"http://webisa.webdatacommons.org/prov/118073573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377688906"
"http://webisa.webdatacommons.org/prov/118073573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125976988"
"http://webisa.webdatacommons.org/prov/118073573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377447973"
"http://webisa.webdatacommons.org/prov/118073573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113885292"
"http://webisa.webdatacommons.org/prov/118073573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/118073573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
