"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101092108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101092108","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276981
"http://webisa.webdatacommons.org/prov/101092108","http://webisa.webdatacommons.org/ontology#hasFrequency",45
"http://webisa.webdatacommons.org/prov/101092108","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/101092108","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/101092108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13461109"
"http://webisa.webdatacommons.org/prov/101092108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22232074"
"http://webisa.webdatacommons.org/prov/101092108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209139387"
"http://webisa.webdatacommons.org/prov/101092108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428146479"
"http://webisa.webdatacommons.org/prov/101092108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419742001"
"http://webisa.webdatacommons.org/prov/101092108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61079712"
"http://webisa.webdatacommons.org/prov/101092108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398650176"
"http://webisa.webdatacommons.org/prov/101092108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192618220"
"http://webisa.webdatacommons.org/prov/101092108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400647251"
"http://webisa.webdatacommons.org/prov/101092108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394205745"
"http://webisa.webdatacommons.org/prov/101092108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61320777"
"http://webisa.webdatacommons.org/prov/101092108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46524513"
"http://webisa.webdatacommons.org/prov/101092108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20441132"
"http://webisa.webdatacommons.org/prov/101092108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419545576"
"http://webisa.webdatacommons.org/prov/101092108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419559118"
"http://webisa.webdatacommons.org/prov/101092108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96606525"
"http://webisa.webdatacommons.org/prov/101092108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4337051"
"http://webisa.webdatacommons.org/prov/101092108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111909919"
"http://webisa.webdatacommons.org/prov/101092108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295887922"
"http://webisa.webdatacommons.org/prov/101092108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393171511"
"http://webisa.webdatacommons.org/prov/101092108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243194761"
"http://webisa.webdatacommons.org/prov/101092108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268224880"
"http://webisa.webdatacommons.org/prov/101092108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4232648"
"http://webisa.webdatacommons.org/prov/101092108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368953266"
"http://webisa.webdatacommons.org/prov/101092108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20624756"
"http://webisa.webdatacommons.org/prov/101092108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121146082"
"http://webisa.webdatacommons.org/prov/101092108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286500228"
"http://webisa.webdatacommons.org/prov/101092108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182288757"
"http://webisa.webdatacommons.org/prov/101092108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152648866"
"http://webisa.webdatacommons.org/prov/101092108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124020939"
"http://webisa.webdatacommons.org/prov/101092108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306816013"
"http://webisa.webdatacommons.org/prov/101092108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34955351"
"http://webisa.webdatacommons.org/prov/101092108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120772290"
"http://webisa.webdatacommons.org/prov/101092108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208432403"
"http://webisa.webdatacommons.org/prov/101092108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70354241"
"http://webisa.webdatacommons.org/prov/101092108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388856340"
"http://webisa.webdatacommons.org/prov/101092108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240116017"
"http://webisa.webdatacommons.org/prov/101092108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436176765"
"http://webisa.webdatacommons.org/prov/101092108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95025410"
"http://webisa.webdatacommons.org/prov/101092108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219986997"
"http://webisa.webdatacommons.org/prov/101092108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243776101"
"http://webisa.webdatacommons.org/prov/101092108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121065078"
"http://webisa.webdatacommons.org/prov/101092108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59424564"
"http://webisa.webdatacommons.org/prov/101092108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378273596"
"http://webisa.webdatacommons.org/prov/101092108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183742415"
"http://webisa.webdatacommons.org/prov/101092108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/101092108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/101092108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/101092108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/101092108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/101092108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/101092108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/101092108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/101092108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/101092108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/101092108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/101092108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/101092108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
