"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60787835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60787835","http://webisa.webdatacommons.org/ontology#hasConfidence",0.559235
"http://webisa.webdatacommons.org/prov/60787835","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/60787835","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/60787835","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/60787835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69441908"
"http://webisa.webdatacommons.org/prov/60787835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158074680"
"http://webisa.webdatacommons.org/prov/60787835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242327183"
"http://webisa.webdatacommons.org/prov/60787835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320410706"
"http://webisa.webdatacommons.org/prov/60787835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/60787835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/60787835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/60787835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
