"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495912605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495912605","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176244
"http://webisa.webdatacommons.org/prov/495912605","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/495912605","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/495912605","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/495912605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194661021"
"http://webisa.webdatacommons.org/prov/495912605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444415851"
"http://webisa.webdatacommons.org/prov/495912605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431291520"
"http://webisa.webdatacommons.org/prov/495912605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452644849"
"http://webisa.webdatacommons.org/prov/495912605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/495912605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
