"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73611292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73611292","http://webisa.webdatacommons.org/ontology#hasConfidence",0.563434
"http://webisa.webdatacommons.org/prov/73611292","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/73611292","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/73611292","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/73611292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190026795"
"http://webisa.webdatacommons.org/prov/73611292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84400923"
"http://webisa.webdatacommons.org/prov/73611292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10724313"
"http://webisa.webdatacommons.org/prov/73611292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42197375"
"http://webisa.webdatacommons.org/prov/73611292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198591695"
"http://webisa.webdatacommons.org/prov/73611292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/73611292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/73611292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/73611292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/73611292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
