"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112202662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112202662","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118627
"http://webisa.webdatacommons.org/prov/112202662","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/112202662","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/112202662","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/112202662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449335008"
"http://webisa.webdatacommons.org/prov/112202662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391449435"
"http://webisa.webdatacommons.org/prov/112202662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159697087"
"http://webisa.webdatacommons.org/prov/112202662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/112202662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/112202662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
