"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48231034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48231034","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258807
"http://webisa.webdatacommons.org/prov/48231034","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/48231034","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/48231034","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/48231034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102123165"
"http://webisa.webdatacommons.org/prov/48231034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102145138"
"http://webisa.webdatacommons.org/prov/48231034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22177368"
"http://webisa.webdatacommons.org/prov/48231034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102248219"
"http://webisa.webdatacommons.org/prov/48231034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/48231034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
