"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41367826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41367826","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120257
"http://webisa.webdatacommons.org/prov/41367826","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/41367826","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/41367826","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/41367826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272819707"
"http://webisa.webdatacommons.org/prov/41367826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272106631"
"http://webisa.webdatacommons.org/prov/41367826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127738955"
"http://webisa.webdatacommons.org/prov/41367826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127740047"
"http://webisa.webdatacommons.org/prov/41367826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101282473"
"http://webisa.webdatacommons.org/prov/41367826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/41367826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
