"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433433891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433433891","http://webisa.webdatacommons.org/ontology#hasConfidence",0.396576
"http://webisa.webdatacommons.org/prov/433433891","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/433433891","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/433433891","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/433433891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360185843"
"http://webisa.webdatacommons.org/prov/433433891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284495974"
"http://webisa.webdatacommons.org/prov/433433891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91207881"
"http://webisa.webdatacommons.org/prov/433433891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/433433891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
