"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288801933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288801933","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137199
"http://webisa.webdatacommons.org/prov/288801933","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/288801933","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/288801933","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/288801933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386851376"
"http://webisa.webdatacommons.org/prov/288801933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386937679"
"http://webisa.webdatacommons.org/prov/288801933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371045917"
"http://webisa.webdatacommons.org/prov/288801933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386943151"
"http://webisa.webdatacommons.org/prov/288801933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87179065"
"http://webisa.webdatacommons.org/prov/288801933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371166975"
"http://webisa.webdatacommons.org/prov/288801933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87325766"
"http://webisa.webdatacommons.org/prov/288801933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261210325"
"http://webisa.webdatacommons.org/prov/288801933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258134480"
"http://webisa.webdatacommons.org/prov/288801933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386735937"
"http://webisa.webdatacommons.org/prov/288801933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/288801933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/288801933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/288801933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
