"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96393062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96393062","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22514
"http://webisa.webdatacommons.org/prov/96393062","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/96393062","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/96393062","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/96393062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103926760"
"http://webisa.webdatacommons.org/prov/96393062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183779591"
"http://webisa.webdatacommons.org/prov/96393062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47815689"
"http://webisa.webdatacommons.org/prov/96393062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17420259"
"http://webisa.webdatacommons.org/prov/96393062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/96393062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/96393062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/96393062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
