"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307867106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307867106","http://webisa.webdatacommons.org/ontology#hasConfidence",0.390433
"http://webisa.webdatacommons.org/prov/307867106","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/307867106","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/307867106","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/307867106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4172157"
"http://webisa.webdatacommons.org/prov/307867106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76886373"
"http://webisa.webdatacommons.org/prov/307867106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303450055"
"http://webisa.webdatacommons.org/prov/307867106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347924435"
"http://webisa.webdatacommons.org/prov/307867106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154037622"
"http://webisa.webdatacommons.org/prov/307867106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354775105"
"http://webisa.webdatacommons.org/prov/307867106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389012370"
"http://webisa.webdatacommons.org/prov/307867106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/307867106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
