"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376557672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376557672","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214546
"http://webisa.webdatacommons.org/prov/376557672","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/376557672","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/376557672","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/376557672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258403894"
"http://webisa.webdatacommons.org/prov/376557672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209551933"
"http://webisa.webdatacommons.org/prov/376557672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259777171"
"http://webisa.webdatacommons.org/prov/376557672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248889628"
"http://webisa.webdatacommons.org/prov/376557672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431485702"
"http://webisa.webdatacommons.org/prov/376557672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309614509"
"http://webisa.webdatacommons.org/prov/376557672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/376557672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
