"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88515414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88515414","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318829
"http://webisa.webdatacommons.org/prov/88515414","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/88515414","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/88515414","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/88515414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148503842"
"http://webisa.webdatacommons.org/prov/88515414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299344382"
"http://webisa.webdatacommons.org/prov/88515414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190007683"
"http://webisa.webdatacommons.org/prov/88515414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287335327"
"http://webisa.webdatacommons.org/prov/88515414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19622922"
"http://webisa.webdatacommons.org/prov/88515414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199797805"
"http://webisa.webdatacommons.org/prov/88515414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416380922"
"http://webisa.webdatacommons.org/prov/88515414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384369045"
"http://webisa.webdatacommons.org/prov/88515414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13040065"
"http://webisa.webdatacommons.org/prov/88515414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21654469"
"http://webisa.webdatacommons.org/prov/88515414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249031697"
"http://webisa.webdatacommons.org/prov/88515414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189645916"
"http://webisa.webdatacommons.org/prov/88515414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180668320"
"http://webisa.webdatacommons.org/prov/88515414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185396762"
"http://webisa.webdatacommons.org/prov/88515414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286960270"
"http://webisa.webdatacommons.org/prov/88515414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47422358"
"http://webisa.webdatacommons.org/prov/88515414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283431214"
"http://webisa.webdatacommons.org/prov/88515414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157044821"
"http://webisa.webdatacommons.org/prov/88515414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190521865"
"http://webisa.webdatacommons.org/prov/88515414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/88515414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/88515414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/88515414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
