"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419434396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419434396","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115265
"http://webisa.webdatacommons.org/prov/419434396","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/419434396","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/419434396","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/419434396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394927791"
"http://webisa.webdatacommons.org/prov/419434396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438345012"
"http://webisa.webdatacommons.org/prov/419434396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438354361"
"http://webisa.webdatacommons.org/prov/419434396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438354363"
"http://webisa.webdatacommons.org/prov/419434396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438345010"
"http://webisa.webdatacommons.org/prov/419434396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/419434396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
